﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Manlleu
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:081120&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;48;46;94;61;59;120;109;105;214
2021;47;46;93;53;42;95;100;88;188
2020;51;37;88;42;52;94;93;89;182
2019;49;48;97;44;59;103;93;107;200
2018;59;50;109;53;48;101;112;98;210
2017;49;54;103;54;45;99;103;99;202
2016;57;44;101;48;46;94;105;90;195
2015;62;52;114;49;42;91;111;94;205
2014;62;53;115;48;43;91;110;96;206
2013;62;46;108;48;49;97;110;95;205
2012;65;65;130;67;58;125;132;123;255
2011;49;74;123;59;60;119;108;134;242
2010;77;61;138;80;79;159;157;140;297
2009;70;63;133;76;67;143;146;130;276
2008;67;77;144;93;63;156;160;140;300
2007;53;64;117;74;69;143;127;133;260
2006;66;70;136;55;64;119;121;134;255
2005;77;81;158;60;57;117;137;138;275
2004;85;74;159;42;44;86;127;118;245
2003;78;72;150;29;43;72;107;115;222
2002;64;76;140;32;30;62;96;106;202
2001;74;82;156;40;19;59;114;101;215
2000;72;68;140;33;21;54;105;89;194

