﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Bàrbara
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431384
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;75;668;213;..;..;979
2022;75;678;213;..;..;988
2021;78;677;210;..;..;986
2020;75;671;215;..;..;977
2019;77;685;219;..;..;996
2018;77;676;222;..;..;990
2017;70;675;227;..;..;989
2016;64;672;232;..;..;985
2014;61;674;243;..;..;992
2013;60;675;243;..;..;993
2012;56;673;241;..;..;982
2011;57;674;246;..;..;990

