﻿Població. Per sexe, edat quinquennal i estat civil
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250479
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;65;77;142;0;0;0;0;0;0;0;0;0;0;0;0;65;77;142
De 15 a 19 anys;21;22;43;0;0;0;0;0;0;0;0;0;0;0;0;21;22;43
De 20 a 24 anys;31;43;74;2;2;4;0;0;0;0;0;0;0;0;0;33;45;78
De 25 a 29 anys;31;28;59;8;9;17;0;0;0;0;1;1;0;0;0;39;38;77
De 30 a 34 anys;22;10;32;18;32;50;0;0;0;0;1;1;0;1;1;40;44;84
De 35 a 39 anys;20;8;28;35;35;70;1;0;1;0;0;0;0;0;0;56;43;99
De 40 a 44 anys;8;4;12;29;36;65;0;2;2;2;0;2;2;2;4;41;44;85
De 45 a 49 anys;5;1;6;33;31;64;0;1;1;0;0;0;2;0;2;40;33;73
De 50 a 54 anys;4;3;7;41;30;71;1;0;1;1;1;2;1;0;1;48;34;82
De 55 a 59 anys;2;0;2;26;32;58;0;5;5;1;2;3;1;0;1;30;39;69
De 60 a 64 anys;8;1;9;30;24;54;0;4;4;0;0;0;0;0;0;38;29;67
De 65 a 69 anys;7;2;9;29;47;76;0;13;13;0;0;0;0;0;0;36;62;98
De 70 a 74 anys;6;2;8;37;28;65;0;15;15;1;0;1;0;0;0;44;45;89
De 75 a 79 anys;2;2;4;34;21;55;4;17;21;0;0;0;0;0;0;40;40;80
De 80 a 84 anys;1;5;6;14;10;24;6;29;35;0;0;0;0;0;0;21;44;65
De 85 anys i més;1;3;4;14;4;18;10;18;28;0;0;0;0;0;0;25;25;50
Total;234;211;445;350;341;691;22;104;126;5;5;10;6;3;9;617;664;1281

