﻿Aprofitament de la SAU
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171175&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;43;67
  ha;699;798
 secà;;
 explot.;40;62
 ha;676;741
 regadiu;;
 explot.;20;42
 ha;24;57
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;67
 ha;679;777
 secà;;
 explot.;34;61
 ha;655;720
 regadiu;;
 explot.;20;42
 ha;24;57
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;13;11
 ha;11;8
 secà;;
 explot.;13;11
 ha;11;8
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;20
 ha;8;13
 secà;;
 explot.;10;20
 ha;8;13
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;1;3

