﻿Parcel·lació
Sant Fost de Campsentelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082093&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;38;49
 superfície total;97;541;676
 nombre parcel·les;36;111;88
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;16;28
 superfície total;23;177;240
 nombre parcel·les;9;16;28
 2 a 3 parcel·les;;;
  explot.;3;15;17
 superfície total;22;114;249
 nombre parcel·les;7;34;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;5;3
 superfície total;0;31;18
 nombre parcel·les;0;23;13
 6 a 14 parcel·les;;;
  explot.;0;1;1
 superfície total;0;30;168
 nombre parcel·les;0;13;9
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;52;189;0
 nombre parcel·les;20;25;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

