﻿Projected population on 1 January by sex and five year age group. Low scenario (base 2021)
Tarragona. 2046
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14562&geo=prov:43&t=201900&lang=en
;Males;Females;Total
From 0 to 4 years;14100;13235;27335
From 5 to 9 years;15292;14341;29633
From 10 to 14 years;15758;14722;30480
From 15 to 19 years;16595;15196;31791
From 20 to 24 years;18031;16166;34197
From 25 to 29 years;20569;18593;39162
From 30 to 34 years;22682;20597;43279
From 35 to 39 years;24411;22310;46721
From 40 to 44 years;24600;22521;47121
From 45 to 49 years;24400;22866;47266
From 50 to 54 years;24591;23727;48318
From 55 to 59 years;24747;25170;49917
From 60 to 64 years;26491;27690;54181
From 65 to 69 years;30325;31635;61960
From 70 to 74 years;28452;29880;58332
From 75 to 79 years;23363;26054;49417
From 80 to 84 years;17309;21876;39185
From 85 to 89 years;11070;16130;27200
From 90 to 94 years;5147;9235;14382
95 years and over;1779;4416;6195
Total;389712;396360;786072

