﻿Despesa total segons grups de despesa i sexe del sustentador principal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=619&lang=es
;Homes;Dones;Total
   milions d'euros corrents;;;
 béns de primera necessitat;;;
     alimentació;8795,99;1759,56;10555,55
    vestit i calçat;3069,8;723,55;3793,35
 habitatge, aigua, electricitat i altres combustibles;17656,47;4078,09;21734,56
 mobiliari, equipament de la llar i despeses corrents;2199,51;400,52;2600,03
     total;31721,76;6961,72;38683,48
    resta de béns i serveis;20810,87;3899,28;24710,15
        total;52532,63;10861;63393,63
     distribució percentual;;;
 béns de primera necessitat;;;
     alimentació;16,74;16,2;16,65
    vestit i calçat;5,84;6,66;5,98
 habitatge, aigua, electricitat i altres combustibles;33,61;37,55;34,29
 mobiliari, equipament, de la llar i despeses corrents;4,19;3,69;4,1
     total;60,38;64,1;61,02
    resta de béns i serveis;39,62;35,9;38,98
        total;100;100;100

