﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171523&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1645;2735;2490;2035;8905
04/2024;1535;2670;2445;1980;8630
03/2024;1435;2565;2340;1880;8220
02/2024;1225;2340;2075;1670;7305
01/2024;1140;2255;2015;1620;7030
12/2023;1205;2305;2080;1660;7250
11/2023;1215;2345;2115;1665;7340
10/2023;1320;2480;2245;1770;7815
09/2023;1530;2735;2470;1960;8695
08/2023;1895;2780;2420;1975;9070
07/2023;2285;2840;2440;1975;9545
06/2023;2000;2790;2450;1945;9180
05/2023;1580;2750;2450;1905;8685
04/2023;1460;2695;2380;1865;8400
03/2023;1245;2445;2155;1680;7525
02/2023;1145;2320;2015;1555;7035
01/2023;1105;2250;1985;1500;6840
12/2022;1155;2335;2035;1555;7085
11/2022;1130;2340;2050;1565;7085
10/2022;1195;2485;2185;1660;7530
09/2022;1350;2690;2365;1835;8235
08/2022;1940;2820;2425;1875;9060
07/2022;2245;2925;2470;1900;9535
06/2022;1920;2855;2440;1865;9075
05/2022;1495;2775;2405;1835;8515
04/2022;1375;2645;2340;1765;8125
03/2022;1165;2420;2065;1565;7220
02/2022;1085;2345;2005;1480;6910
01/2022;1010;2290;1940;1420;6660
12/2021;1117;2367;1993;1448;6925
11/2021;1127;2399;2007;1460;6993
10/2021;1188;2557;2171;1599;7515
09/2021;1253;2682;2287;1684;7906
08/2021;1770;2772;2359;1760;8661
07/2021;1988;2843;2368;1756;8955
06/2021;1585;2772;2332;1710;8399
05/2021;1146;2595;2195;1633;7569
04/2021;1044;2481;2089;1580;7194
03/2021;993;2351;1949;1431;6724
02/2021;906;2278;1840;1378;6402
01/2021;888;2272;1840;1373;6373
12/2020;910;2307;1869;1368;6454
11/2020;930;2336;1881;1397;6544
10/2020;959;2394;1952;1440;6745
09/2020;1043;2564;2121;1548;7276
08/2020;1475;2736;2274;1648;8133
07/2020;1619;2773;2332;1641;8365
06/2020;1159;2598;2206;1549;7512
05/2020;979;2443;2059;1472;6953
03/2020;954;2406;1985;1365;6710
12/2019;974;2492;1966;1315;6747
09/2019;1237;2892;2312;1568;8009
06/2019;1732;3090;2378;1559;8759
03/2019;1041;2571;2007;1261;6880
12/2018;959;2411;1895;1176;6441
09/2018;1249;2943;2267;1458;7917
06/2018;1686;3022;2301;1434;8443
03/2018;1144;2630;2067;1246;7087
12/2017;946;2339;1843;1095;6223
09/2017;1281;2951;2258;1352;7842
06/2017;1622;3041;2210;1331;8204
03/2017;982;2537;1889;1095;6503
12/2016;922;2384;1765;1036;6107
09/2016;1080;2847;2103;1226;7256
06/2016;1546;2985;2152;1242;7925
03/2016;933;2634;1910;1062;6539
12/2015;861;2356;1720;977;5914
09/2015;1059;2833;2025;1137;7054
06/2015;1479;2961;2059;1154;7653
03/2015;927;2607;1816;990;6340
12/2014;849;2418;1633;935;5835
09/2014;1063;2935;1943;1090;7031
06/2014;1431;3087;1960;1113;7591
03/2014;815;2525;1632;963;5935
12/2013;826;2483;1565;936;5810
09/2013;1067;2964;1832;1113;6976
06/2013;1363;3141;1901;1121;7526
03/2013;896;2664;1697;971;6228
12/2012;866;2502;1565;915;5848
09/2012;1194;3089;1899;1118;7300
06/2012;1460;3247;1921;1116;7744
03/2012;995;2778;1635;955;6363

