﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Vallès Oriental. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=com:41
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;228;211;439;73;56;129;27;21;48;12;20;32;13;13;26;10;13;23;1;0;1;364;334;698
De 5 a 9 anys;304;257;561;99;91;190;105;57;162;36;45;81;56;47;103;10;19;29;1;0;1;611;516;1127
De 10 a 14 anys;357;333;690;127;106;233;203;117;320;47;39;86;72;78;150;6;12;18;6;6;12;818;691;1509
De 15 a 19 anys;321;307;628;122;111;233;173;106;279;51;45;96;83;103;186;9;2;11;3;3;6;762;677;1439
De 20 a 24 anys;224;171;395;118;86;204;39;31;70;43;40;83;62;85;147;6;2;8;2;3;5;494;418;912
De 25 a 29 anys;150;140;290;94;70;164;7;7;14;45;45;90;70;69;139;7;6;13;3;10;13;376;347;723
De 30 a 34 anys;110;146;256;111;88;199;2;4;6;48;42;90;35;50;85;23;12;35;9;11;20;338;353;691
De 35 a 39 anys;132;173;305;68;93;161;4;1;5;39;50;89;35;57;92;20;13;33;1;7;8;299;394;693
De 40 a 44 anys;166;180;346;75;91;166;3;2;5;68;54;122;72;83;155;13;8;21;7;3;10;404;421;825
De 45 a 49 anys;261;162;423;112;124;236;6;0;6;70;69;139;77;63;140;9;7;16;12;10;22;547;435;982
De 50 a 54 anys;247;133;380;118;83;201;2;2;4;62;58;120;72;65;137;16;8;24;7;9;16;524;358;882
De 55 a 59 anys;192;87;279;80;47;127;4;1;5;44;32;76;48;43;91;5;6;11;2;2;4;375;218;593
De 60 a 64 anys;75;60;135;46;34;80;3;2;5;24;29;53;47;41;88;2;0;2;1;0;1;198;166;364
De 65 a 69 anys;56;36;92;20;14;34;0;0;0;17;16;33;39;37;76;0;1;1;0;0;0;132;104;236
De 70 a 74 anys;19;12;31;9;13;22;0;0;0;12;16;28;33;38;71;0;0;0;3;2;5;76;81;157
De 75 a 79 anys;17;20;37;8;6;14;2;0;2;13;2;15;21;23;44;0;1;1;2;0;2;63;52;115
De 80 a 84 anys;9;21;30;4;7;11;0;0;0;7;8;15;15;16;31;0;1;1;2;0;2;37;53;90
De 85 anys i més;32;38;70;7;9;16;0;0;0;15;10;25;43;47;90;0;0;0;1;2;3;98;106;204
Total;2900;2487;5387;1291;1129;2420;580;351;931;653;620;1273;893;958;1851;136;111;247;63;68;131;6516;5724;12240

