﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Creixell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430509&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1132304;1334;783;1142;1716
2022;1094079;1321;783;1136;1717
2021;933876;1160;690;1012;1510
2020;868006;1119;666;968;1466
2019;844183;1095;655;912;1426
2018;803167;1058;623;866;1373
2017;744426;1032;605;847;1345
2016;719442;1016;604;806;1331
2014;667975;969;600;780;1238
2013;648544;958;599;768;1224
2012;607238;931;587;733;1190
2011;574597;899;581;708;1152

