﻿año;geo;municipio;sexo;nacionalidad;concepto;estado;valor
2023;250019;Abella de la Conca;hombres;española;población;;72
2023;250019;Abella de la Conca;hombres;resto de la Unión Europea;población;;6
2023;250019;Abella de la Conca;hombres;resto de Europa;población;;5
2023;250019;Abella de la Conca;hombres;África;población;;0
2023;250019;Abella de la Conca;hombres;América del Norte y Central;población;;0
2023;250019;Abella de la Conca;hombres;América del Sur;población;;3
2023;250019;Abella de la Conca;hombres;Asia y Oceanía;población;;0
2023;250019;Abella de la Conca;hombres;total;población;;86
2023;250019;Abella de la Conca;mujeres;española;población;;66
2023;250019;Abella de la Conca;mujeres;resto de la Unión Europea;población;;10
2023;250019;Abella de la Conca;mujeres;resto de Europa;población;;1
2023;250019;Abella de la Conca;mujeres;África;población;;0
2023;250019;Abella de la Conca;mujeres;América del Norte y Central;población;;0
2023;250019;Abella de la Conca;mujeres;América del Sur;población;;3
2023;250019;Abella de la Conca;mujeres;Asia y Oceanía;población;;0
2023;250019;Abella de la Conca;mujeres;total;población;;80
2023;250019;Abella de la Conca;total;española;población;;138
2023;250019;Abella de la Conca;total;resto de la Unión Europea;población;;16
2023;250019;Abella de la Conca;total;resto de Europa;población;;6
2023;250019;Abella de la Conca;total;África;población;;0
2023;250019;Abella de la Conca;total;América del Norte y Central;población;;0
2023;250019;Abella de la Conca;total;América del Sur;población;;6
2023;250019;Abella de la Conca;total;Asia y Oceanía;población;;0
2023;250019;Abella de la Conca;total;total;población;;166
2023;080018;Abrera;hombres;española;población;;6024
2023;080018;Abrera;hombres;resto de la Unión Europea;población;;77
2023;080018;Abrera;hombres;resto de Europa;población;;22
2023;080018;Abrera;hombres;África;población;;166
2023;080018;Abrera;hombres;América del Norte y Central;población;;26
2023;080018;Abrera;hombres;América del Sur;población;;90
2023;080018;Abrera;hombres;Asia y Oceanía;población;;47
2023;080018;Abrera;hombres;total;población;;6452
2023;080018;Abrera;mujeres;española;población;;5907
2023;080018;Abrera;mujeres;resto de la Unión Europea;población;;66
2023;080018;Abrera;mujeres;resto de Europa;población;;25
2023;080018;Abrera;mujeres;África;población;;154
2023;080018;Abrera;mujeres;América del Norte y Central;población;;35
2023;080018;Abrera;mujeres;América del Sur;población;;143
2023;080018;Abrera;mujeres;Asia y Oceanía;población;;39
2023;080018;Abrera;mujeres;total;población;;6369
2023;080018;Abrera;total;española;población;;11931
2023;080018;Abrera;total;resto de la Unión Europea;población;;143
2023;080018;Abrera;total;resto de Europa;población;;47
2023;080018;Abrera;total;África;población;;320
2023;080018;Abrera;total;América del Norte y Central;población;;61
2023;080018;Abrera;total;América del Sur;población;;233
2023;080018;Abrera;total;Asia y Oceanía;población;;86
2023;080018;Abrera;total;total;población;;12821
2023;250024;Àger;hombres;española;población;;284
2023;250024;Àger;hombres;resto de la Unión Europea;población;;16
2023;250024;Àger;hombres;resto de Europa;población;;3
2023;250024;Àger;hombres;África;población;;7
2023;250024;Àger;hombres;América del Norte y Central;población;;2
2023;250024;Àger;hombres;América del Sur;población;;6
2023;250024;Àger;hombres;Asia y Oceanía;población;;1
2023;250024;Àger;hombres;total;población;;319
2023;250024;Àger;mujeres;española;población;;220
2023;250024;Àger;mujeres;resto de la Unión Europea;población;;21
2023;250024;Àger;mujeres;resto de Europa;población;;4
2023;250024;Àger;mujeres;África;población;;5
2023;250024;Àger;mujeres;América del Norte y Central;población;;2
2023;250024;Àger;mujeres;América del Sur;población;;9
2023;250024;Àger;mujeres;Asia y Oceanía;población;;2
2023;250024;Àger;mujeres;total;población;;263
2023;250024;Àger;total;española;población;;504
2023;250024;Àger;total;resto de la Unión Europea;población;;37
2023;250024;Àger;total;resto de Europa;población;;7
2023;250024;Àger;total;África;población;;12
2023;250024;Àger;total;América del Norte y Central;población;;4
2023;250024;Àger;total;América del Sur;población;;15
2023;250024;Àger;total;Asia y Oceanía;población;;3
2023;250024;Àger;total;total;población;;582
2023;250030;Agramunt;hombres;española;población;;2262
2023;250030;Agramunt;hombres;resto de la Unión Europea;población;;187
2023;250030;Agramunt;hombres;resto de Europa;población;;26
2023;250030;Agramunt;hombres;África;población;;230
2023;250030;Agramunt;hombres;América del Norte y Central;población;;9
2023;250030;Agramunt;hombres;América del Sur;población;;65
2023;250030;Agramunt;hombres;Asia y Oceanía;población;;7
2023;250030;Agramunt;hombres;total;población;;2786
2023;250030;Agramunt;mujeres;española;población;;2221
2023;250030;Agramunt;mujeres;resto de la Unión Europea;población;;192
2023;250030;Agramunt;mujeres;resto de Europa;población;;37
2023;250030;Agramunt;mujeres;África;población;;165
2023;250030;Agramunt;mujeres;América del Norte y Central;población;;19
2023;250030;Agramunt;mujeres;América del Sur;población;;76
2023;250030;Agramunt;mujeres;Asia y Oceanía;población;;9
2023;250030;Agramunt;mujeres;total;población;;2719
2023;250030;Agramunt;total;española;población;;4483
2023;250030;Agramunt;total;resto de la Unión Europea;población;;379
2023;250030;Agramunt;total;resto de Europa;población;;63
2023;250030;Agramunt;total;África;población;;395
2023;250030;Agramunt;total;América del Norte y Central;población;;28
2023;250030;Agramunt;total;América del Sur;población;;141
2023;250030;Agramunt;total;Asia y Oceanía;población;;16
2023;250030;Agramunt;total;total;población;;5505
2023;080023;Aguilar de Segarra;hombres;española;población;;153
2023;080023;Aguilar de Segarra;hombres;resto de la Unión Europea;población;;3
2023;080023;Aguilar de Segarra;hombres;resto de Europa;población;;1
2023;080023;Aguilar de Segarra;hombres;África;población;;0
2023;080023;Aguilar de Segarra;hombres;América del Norte y Central;población;;0
2023;080023;Aguilar de Segarra;hombres;América del Sur;población;;0
2023;080023;Aguilar de Segarra;hombres;Asia y Oceanía;población;;0
2023;080023;Aguilar de Segarra;hombres;total;población;;157
2023;080023;Aguilar de Segarra;mujeres;española;población;;133
2023;080023;Aguilar de Segarra;mujeres;resto de la Unión Europea;población;;2
2023;080023;Aguilar de Segarra;mujeres;resto de Europa;población;;0
2023;080023;Aguilar de Segarra;mujeres;África;población;;0
2023;080023;Aguilar de Segarra;mujeres;América del Norte y Central;población;;0
2023;080023;Aguilar de Segarra;mujeres;América del Sur;población;;1
2023;080023;Aguilar de Segarra;mujeres;Asia y Oceanía;población;;0
2023;080023;Aguilar de Segarra;mujeres;total;población;;136
2023;080023;Aguilar de Segarra;total;española;población;;286
2023;080023;Aguilar de Segarra;total;resto de la Unión Europea;población;;5
2023;080023;Aguilar de Segarra;total;resto de Europa;población;;1
2023;080023;Aguilar de Segarra;total;África;población;;0
2023;080023;Aguilar de Segarra;total;América del Norte y Central;población;;0
2023;080023;Aguilar de Segarra;total;América del Sur;población;;1
2023;080023;Aguilar de Segarra;total;Asia y Oceanía;población;;0
2023;080023;Aguilar de Segarra;total;total;población;;293
2023;170010;Agullana;hombres;española;población;;375
2023;170010;Agullana;hombres;resto de la Unión Europea;población;;33
2023;170010;Agullana;hombres;resto de Europa;población;;5
2023;170010;Agullana;hombres;África;población;;19
2023;170010;Agullana;hombres;América del Norte y Central;población;;10
2023;170010;Agullana;hombres;América del Sur;población;;13
2023;170010;Agullana;hombres;Asia y Oceanía;población;;0
2023;170010;Agullana;hombres;total;población;;455
2023;170010;Agullana;mujeres;española;población;;397
2023;170010;Agullana;mujeres;resto de la Unión Europea;población;;26
2023;170010;Agullana;mujeres;resto de Europa;población;;8
2023;170010;Agullana;mujeres;África;población;;12
2023;170010;Agullana;mujeres;América del Norte y Central;población;;11
2023;170010;Agullana;mujeres;América del Sur;población;;11
2023;170010;Agullana;mujeres;Asia y Oceanía;población;;1
2023;170010;Agullana;mujeres;total;población;;466
2023;170010;Agullana;total;española;población;;772
2023;170010;Agullana;total;resto de la Unión Europea;población;;59
2023;170010;Agullana;total;resto de Europa;población;;13
2023;170010;Agullana;total;África;población;;31
2023;170010;Agullana;total;América del Norte y Central;población;;21
2023;170010;Agullana;total;América del Sur;población;;24
2023;170010;Agullana;total;Asia y Oceanía;población;;1
2023;170010;Agullana;total;total;población;;921
2023;080142;Aiguafreda;hombres;española;población;;1159
2023;080142;Aiguafreda;hombres;resto de la Unión Europea;población;;23
2023;080142;Aiguafreda;hombres;resto de Europa;población;;8
2023;080142;Aiguafreda;hombres;África;población;;29
2023;080142;Aiguafreda;hombres;América del Norte y Central;población;;8
2023;080142;Aiguafreda;hombres;América del Sur;población;;16
2023;080142;Aiguafreda;hombres;Asia y Oceanía;población;;2
2023;080142;Aiguafreda;hombres;total;población;;1245
2023;080142;Aiguafreda;mujeres;española;población;;1244
2023;080142;Aiguafreda;mujeres;resto de la Unión Europea;población;;18
2023;080142;Aiguafreda;mujeres;resto de Europa;población;;14
2023;080142;Aiguafreda;mujeres;África;población;;23
2023;080142;Aiguafreda;mujeres;América del Norte y Central;población;;11
2023;080142;Aiguafreda;mujeres;América del Sur;población;;17
2023;080142;Aiguafreda;mujeres;Asia y Oceanía;población;;0
2023;080142;Aiguafreda;mujeres;total;población;;1327
2023;080142;Aiguafreda;total;española;población;;2403
2023;080142;Aiguafreda;total;resto de la Unión Europea;población;;41
2023;080142;Aiguafreda;total;resto de Europa;población;;22
2023;080142;Aiguafreda;total;África;población;;52
2023;080142;Aiguafreda;total;América del Norte y Central;población;;19
2023;080142;Aiguafreda;total;América del Sur;población;;33
2023;080142;Aiguafreda;total;Asia y Oceanía;población;;2
2023;080142;Aiguafreda;total;total;población;;2572
2023;430017;Aiguamúrcia;hombres;española;población;;456
2023;430017;Aiguamúrcia;hombres;resto de la Unión Europea;población;;11
2023;430017;Aiguamúrcia;hombres;resto de Europa;población;;8
2023;430017;Aiguamúrcia;hombres;África;población;;27
2023;430017;Aiguamúrcia;hombres;América del Norte y Central;población;;1
2023;430017;Aiguamúrcia;hombres;América del Sur;población;;9
2023;430017;Aiguamúrcia;hombres;Asia y Oceanía;población;;0
2023;430017;Aiguamúrcia;hombres;total;población;;512
2023;430017;Aiguamúrcia;mujeres;española;población;;426
2023;430017;Aiguamúrcia;mujeres;resto de la Unión Europea;población;;13
2023;430017;Aiguamúrcia;mujeres;resto de Europa;población;;10
2023;430017;Aiguamúrcia;mujeres;África;población;;7
2023;430017;Aiguamúrcia;mujeres;América del Norte y Central;población;;2
2023;430017;Aiguamúrcia;mujeres;América del Sur;población;;13
2023;430017;Aiguamúrcia;mujeres;Asia y Oceanía;población;;0
2023;430017;Aiguamúrcia;mujeres;total;población;;471
2023;430017;Aiguamúrcia;total;española;población;;882
2023;430017;Aiguamúrcia;total;resto de la Unión Europea;población;;24
2023;430017;Aiguamúrcia;total;resto de Europa;población;;18
2023;430017;Aiguamúrcia;total;África;población;;34
2023;430017;Aiguamúrcia;total;América del Norte y Central;población;;3
2023;430017;Aiguamúrcia;total;América del Sur;población;;22
2023;430017;Aiguamúrcia;total;Asia y Oceanía;población;;0
2023;430017;Aiguamúrcia;total;total;población;;983
2023;170025;Aiguaviva;hombres;española;población;;362
2023;170025;Aiguaviva;hombres;resto de la Unión Europea;población;;11
2023;170025;Aiguaviva;hombres;resto de Europa;población;;3
2023;170025;Aiguaviva;hombres;África;población;;1
2023;170025;Aiguaviva;hombres;América del Norte y Central;población;;1
2023;170025;Aiguaviva;hombres;América del Sur;población;;5
2023;170025;Aiguaviva;hombres;Asia y Oceanía;población;;0
2023;170025;Aiguaviva;hombres;total;población;;383
2023;170025;Aiguaviva;mujeres;española;población;;364
2023;170025;Aiguaviva;mujeres;resto de la Unión Europea;población;;6
2023;170025;Aiguaviva;mujeres;resto de Europa;población;;6
2023;170025;Aiguaviva;mujeres;África;población;;1
2023;170025;Aiguaviva;mujeres;América del Norte y Central;población;;3
2023;170025;Aiguaviva;mujeres;América del Sur;población;;8
2023;170025;Aiguaviva;mujeres;Asia y Oceanía;población;;0
2023;170025;Aiguaviva;mujeres;total;población;;388
2023;170025;Aiguaviva;total;española;población;;726
2023;170025;Aiguaviva;total;resto de la Unión Europea;población;;17
2023;170025;Aiguaviva;total;resto de Europa;población;;9
2023;170025;Aiguaviva;total;África;población;;2
2023;170025;Aiguaviva;total;América del Norte y Central;población;;4
2023;170025;Aiguaviva;total;América del Sur;población;;13
2023;170025;Aiguaviva;total;Asia y Oceanía;población;;0
2023;170025;Aiguaviva;total;total;población;;771
2023;250387;Aitona;hombres;española;población;;831
2023;250387;Aitona;hombres;resto de la Unión Europea;población;;93
2023;250387;Aitona;hombres;resto de Europa;población;;3
2023;250387;Aitona;hombres;África;población;;393
2023;250387;Aitona;hombres;América del Norte y Central;población;;2
2023;250387;Aitona;hombres;América del Sur;población;;6
2023;250387;Aitona;hombres;Asia y Oceanía;población;;3
2023;250387;Aitona;hombres;total;población;;1331
2023;250387;Aitona;mujeres;española;población;;814
2023;250387;Aitona;mujeres;resto de la Unión Europea;población;;100
2023;250387;Aitona;mujeres;resto de Europa;población;;3
2023;250387;Aitona;mujeres;África;población;;251
2023;250387;Aitona;mujeres;América del Norte y Central;población;;4
2023;250387;Aitona;mujeres;América del Sur;población;;13
2023;250387;Aitona;mujeres;Asia y Oceanía;población;;4
2023;250387;Aitona;mujeres;total;población;;1189
2023;250387;Aitona;total;española;población;;1645
2023;250387;Aitona;total;resto de la Unión Europea;población;;193
2023;250387;Aitona;total;resto de Europa;población;;6
2023;250387;Aitona;total;África;población;;644
2023;250387;Aitona;total;América del Norte y Central;población;;6
2023;250387;Aitona;total;América del Sur;población;;19
2023;250387;Aitona;total;Asia y Oceanía;población;;7
2023;250387;Aitona;total;total;población;;2520
2023;250045;Alamús, els;hombres;española;población;;344
2023;250045;Alamús, els;hombres;resto de la Unión Europea;población;;36
2023;250045;Alamús, els;hombres;resto de Europa;población;;2
2023;250045;Alamús, els;hombres;África;población;;13
2023;250045;Alamús, els;hombres;América del Norte y Central;población;;0
2023;250045;Alamús, els;hombres;América del Sur;población;;1
2023;250045;Alamús, els;hombres;Asia y Oceanía;población;;2
2023;250045;Alamús, els;hombres;total;población;;398
2023;250045;Alamús, els;mujeres;española;población;;331
2023;250045;Alamús, els;mujeres;resto de la Unión Europea;población;;52
2023;250045;Alamús, els;mujeres;resto de Europa;población;;2
2023;250045;Alamús, els;mujeres;África;población;;4
