﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;250019;Abella de la Conca;0 años;hombres;población;;0
2023;250019;Abella de la Conca;0 años;mujeres;población;;1
2023;250019;Abella de la Conca;0 años;total;población;;1
2023;250019;Abella de la Conca;1 año;hombres;población;;0
2023;250019;Abella de la Conca;1 año;mujeres;población;;1
2023;250019;Abella de la Conca;1 año;total;población;;1
2023;250019;Abella de la Conca;2 años;hombres;población;;0
2023;250019;Abella de la Conca;2 años;mujeres;población;;1
2023;250019;Abella de la Conca;2 años;total;población;;1
2023;250019;Abella de la Conca;3 años;hombres;población;;0
2023;250019;Abella de la Conca;3 años;mujeres;población;;0
2023;250019;Abella de la Conca;3 años;total;población;;0
2023;250019;Abella de la Conca;4 años;hombres;población;;0
2023;250019;Abella de la Conca;4 años;mujeres;población;;2
2023;250019;Abella de la Conca;4 años;total;población;;2
2023;250019;Abella de la Conca;5 años;hombres;población;;1
2023;250019;Abella de la Conca;5 años;mujeres;población;;0
2023;250019;Abella de la Conca;5 años;total;población;;1
2023;250019;Abella de la Conca;6 años;hombres;población;;0
2023;250019;Abella de la Conca;6 años;mujeres;población;;0
2023;250019;Abella de la Conca;6 años;total;población;;0
2023;250019;Abella de la Conca;7 años;hombres;población;;0
2023;250019;Abella de la Conca;7 años;mujeres;población;;2
2023;250019;Abella de la Conca;7 años;total;población;;2
2023;250019;Abella de la Conca;8 años;hombres;población;;1
2023;250019;Abella de la Conca;8 años;mujeres;población;;1
2023;250019;Abella de la Conca;8 años;total;población;;2
2023;250019;Abella de la Conca;9 años;hombres;población;;0
2023;250019;Abella de la Conca;9 años;mujeres;población;;0
2023;250019;Abella de la Conca;9 años;total;población;;0
2023;250019;Abella de la Conca;10 años;hombres;población;;4
2023;250019;Abella de la Conca;10 años;mujeres;población;;0
2023;250019;Abella de la Conca;10 años;total;población;;4
2023;250019;Abella de la Conca;11 años;hombres;población;;1
2023;250019;Abella de la Conca;11 años;mujeres;población;;1
2023;250019;Abella de la Conca;11 años;total;población;;2
2023;250019;Abella de la Conca;12 años;hombres;población;;1
2023;250019;Abella de la Conca;12 años;mujeres;población;;0
