Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d112
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;146;14,48;0,27
Eixample;71273;217;21,53;0,30
Sants-Montjuïc;45904;100;9,92;0,22
Les Corts;13253;31;3,08;0,23
Sarrià-Sant Gervasi;23850;90;8,93;0,38
Gràcia;26941;88;8,73;0,33
Horta-Guinardó;32409;84;8,33;0,26
Nou Barris;36951;34;3,37;0,09
Sant Andreu;24869;47;4,66;0,19
Sant Martí;54790;171;16,96;0,31
Total;384660;1008;100,00;0,26

