Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6014;193;39,47;3,21
Calafell;5457;171;34,97;3,13
Cunit;2436;59;12,07;2,42
Arboç, l';1326;39;7,98;2,94
Sant Jaume dels Domenys;194;7;1,43;3,61
Llorenç del Penedès;106;7;1,43;6,60
Montmell, el;144;6;1,23;4,17
Resto de municipios;1589;7;1,43;0,44
Baix Penedès;17266;489;100,00;2,83

