Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;7,89;0,09
De 5 a 9 anys;9;8;17;6,09;0,07
De 10 a 14 anys;11;13;24;8,60;0,10
De 15 a 19 anys;5;6;11;3,94;0,04
De 20 a 24 anys;..;..;15;5,38;0,06
De 25 a 29 anys;13;9;22;7,89;0,09
De 30 a 34 anys;5;8;13;4,66;0,05
De 35 a 39 anys;26;22;48;17,20;0,19
De 40 a 44 anys;16;15;31;11,11;0,12
De 45 a 49 anys;18;12;30;10,75;0,12
De 50 a 54 anys;..;..;16;5,73;0,06
De 55 a 59 anys;4;9;13;4,66;0,05
De 60 a 64 anys;..;..;7;2,51;0,03
De 65 a 69 anys;..;..;8;2,87;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;140;279;100,00;1,11
%;49,82;50,18;100,00;;

