Població estrangera a 1 de gener. Per països. 2023
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;667;467;1134;28,70;0,48
Romania;346;333;679;17,19;0,78
Regne Unit;307;264;571;14,45;2,45
Pakistan;80;31;111;2,81;0,19
Senegal;102;8;110;2,78;0,43
Països Baixos;51;46;97;2,46;0,98
Ucraïna;32;52;84;2,13;0,21
Bulgària;48;35;83;2,10;0,77
Algèria;46;35;81;2,05;0,82
Moldàvia;33;36;69;1,75;1,59
Alemanya;44;23;67;1,70;0,33
Hondures;17;48;65;1,65;0,11
França;32;27;59;1,49;0,15
Colòmbia;21;35;56;1,42;0,07
Itàlia;26;24;50;1,27;0,06
Lituània;21;22;43;1,09;1,84
Índia;22;17;39;0,99;0,13
Argentina;18;19;37;0,94;0,11
Bèlgica;19;13;32;0,81;0,55
Irlanda;16;16;32;0,81;0,97
Polònia;12;17;29;0,73;0,27
Xina;16;10;26;0,66;0,04
Rússia;6;18;24;0,61;0,08
Gàmbia;..;..;24;0,61;0,15
Equador;12;12;24;0,61;0,10
Brasil;11;12;23;0,58;0,10
Eslovàquia;13;9;22;0,56;1,65
Veneçuela;6;13;19;0,48;0,05
Geòrgia;4;11;15;0,38;0,14
Belarús;5;9;14;0,35;0,63
Bolívia;..;..;14;0,35;0,06
Perú;..;..;14;0,35;0,03
Estats Units, els;7;6;13;0,33;0,13
Xile;5;8;13;0,33;0,11
Suïssa;5;6;11;0,28;0,37
Portugal;5;5;10;0,25;0,07
Guinea;6;4;10;0,25;0,26
Suècia;4;5;9;0,23;0,29
Cuba;..;..;9;0,23;0,09
Albània;..;..;7;0,18;0,23
Sèrbia;..;..;7;0,18;0,48
República Dominicana;..;..;7;0,18;0,04
Finlàndia;..;..;6;0,15;0,59
Mali;..;..;6;0,15;0,07
Nicaragua;..;..;6;0,15;0,14
Nova Zelanda;..;..;6;0,15;2,94
Àustria;..;..;5;0,13;0,31
Mèxic;..;..;5;0,13;0,06
Uruguai;..;..;5;0,13;0,06
Filipines;..;..;5;0,13;0,04
Japó;..;..;5;0,13;0,22
Andorra;..;..;4;0,10;0,44
Costa d'Ivori;..;..;4;0,10;0,45
Sud-àfrica;..;..;4;0,10;0,84
Canadà;..;..;4;0,10;0,25
Resta de països;21;21;42;1,06;..
No hi consta país;0;1;1;0,03;..
Total;2157;1794;3951;100,00;..

