Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;65;129;3,12;0,08
De 5 a 9 años;87;84;171;4,14;0,11
De 10 a 14 años;81;101;182;4,40;0,12
De 15 a 20 años;106;83;189;4,57;0,12
De 20 a 24 años;199;235;434;10,50;0,28
De 25 a 29 años;281;305;586;14,18;0,38
De 30 a 34 años;273;306;579;14,01;0,37
De 35 a 39 años;218;258;476;11,52;0,31
De 40 a 44 años;195;221;416;10,07;0,27
De 44 a 49 años;137;172;309;7,48;0,20
De 50 a 54 años;97;165;262;6,34;0,17
De 55 a 59 años;66;108;174;4,21;0,11
De 60 a 64 años;40;47;87;2,11;0,06
De 65 a 69 años;16;36;52;1,26;0,03
De 70 a 74 años;11;30;41;0,99;0,03
De 75 a 79 años;8;12;20;0,48;0,01
De 80 a 84 años;5;12;17;0,41;0,01
85 años o más;..;..;8;0,19;<0,01
Total;1885;2247;4132;100,00;2,67
%;45,62;54,38;100,00;;

