Población extranjera a 1 de enero. Por países. 2022
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
República de Moldova;159;162;321;45,28;7,51
Ucrania;123;134;257;36,25;1,12
Russia;27;60;87;12,27;0,35
Albania;10;6;16;2,26;0,68
Serbia;4;4;8;1,13;0,56
Bielorusia;..;..;6;0,85;0,32
Bosnia y Herzegovina;..;..;5;0,71;1,57
Armenia;..;..;4;0,56;0,10
Montenegro;..;..;4;0,56;3,10
Resto de países;..;..;..;..;..
Total subcontinent;333;376;709;100,00;..

