Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terres de l'Ebre
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;6,75;0,05
De 5 a 9 años;..;..;6;2,53;0,02
De 10 a 14 años;..;..;4;1,69;0,01
De 15 a 20 años;..;..;41;17,30;0,13
De 20 a 24 años;..;..;37;15,61;0,12
De 25 a 29 años;..;..;36;15,19;0,12
De 30 a 34 años;21;4;25;10,55;0,08
De 35 a 39 años;27;4;31;13,08;0,10
De 40 a 44 años;..;..;23;9,70;0,07
De 44 a 49 años;..;..;9;3,80;0,03
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;5;2,11;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;28;237;100,00;0,77
%;88,19;11,81;100,00;;

