Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,43;0,03
De 5 a 9 años;7;8;15;8,15;0,04
De 10 a 14 años;4;6;10;5,43;0,03
De 15 a 20 años;..;..;5;2,72;0,01
De 20 a 24 años;..;..;6;3,26;0,02
De 25 a 29 años;4;14;18;9,78;0,05
De 30 a 34 años;6;12;18;9,78;0,05
De 35 a 39 años;12;16;28;15,22;0,07
De 40 a 44 años;13;11;24;13,04;0,06
De 44 a 49 años;5;9;14;7,61;0,04
De 50 a 54 años;8;6;14;7,61;0,04
De 55 a 59 años;..;..;7;3,80;0,02
De 60 a 64 años;..;..;8;4,35;0,02
De 65 a 69 años;..;..;4;2,17;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;110;184;100,00;0,48
%;40,22;59,78;100,00;;

