Municipal distribution. 2023
Moianès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Moià,930,256,5831,2753
Castellterçol,287,100,2278,3484
Santa Maria d'Oló,55,33,752,6000
Calders,57,18,410,3158
Monistrol de Calders,19,10,228,5263
Castellcir,51,10,228,1961
Sant Quirze Safaja,47,5,114,1064
"Estany, l'",19,5,114,2632
Other municipalities,13,2,046,1538
Moianès,1.478,439,10000,2970

