Foreign population by age and sex. 2023
Maresme
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,24,62,450,010
5-9 years,30,31,61,443,010
10-14 years,19,25,44,320,007
15-19 years,17,21,38,276,006
20-24 years,13,11,24,174,004
25-29 years,21,22,43,312,007
30-34 years,40,46,86,625,014
35-39 years,65,53,118,857,019
40-44 years,83,61,144,1046,024
45-49 years,85,59,144,1046,024
50-54 years,83,60,143,1038,024
55-59 years,78,55,133,966,022
60-64 years,48,55,103,748,017
65-69 years,40,52,92,668,015
70-74 years,30,34,64,465,011
75-79 years,27,17,44,320,007
80-84 years,9,12,21,153,003
85 years or more,5,8,13,094,002
Total,731,646,1.377,10000,228
%,5309,4691,10000,,

