Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1099;1025;2124;7,08
De 5 a 9 anys;1067;969;2036;6,79
De 10 a 14 anys;984;846;1830;6,10
De 15 a 19 anys;776;650;1426;4,76
De 20 a 24 anys;1068;982;2050;6,84
De 25 a 29 anys;1408;1371;2779;9,27
De 30 a 34 anys;1610;1835;3445;11,49
De 35 a 39 anys;1822;1876;3698;12,33
De 40 a 44 anys;1883;1567;3450;11,51
De 45 a 49 anys;1423;1167;2590;8,64
De 50 a 54 anys;897;752;1649;5,50
De 55 a 59 anys;588;560;1148;3,83
De 60 a 64 anys;346;374;720;2,40
De 65 a 69 anys;216;239;455;1,52
De 70 a 74 anys;110;163;273;0,91
De 75 a 79 anys;68;96;164;0,55
De 80 a 84 anys;29;53;82;0,27
85 anys o més;21;40;61;0,20
Total;15415;14565;29980;100,00
%;51,42;48,58;100,00;

