Foreign population by age and sex. 2023
Rubí
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,21,35,923,032
5-9 years,13,9,22,580,020
10-14 years,15,12,27,712,025
15-19 years,20,6,26,686,024
20-24 years,22,7,29,765,027
25-29 years,23,9,32,844,029
30-34 years,29,15,44,1161,040
35-39 years,27,19,46,1214,042
40-44 years,30,23,53,1398,048
45-49 years,23,7,30,792,027
50-54 years,12,7,19,501,017
55-59 years,8,5,13,343,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,239,140,379,10000,347
%,6306,3694,10000,,

