Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;255;226;481;3,81;0,06
De 5 a 9 años;262;272;534;4,23;0,07
De 10 a 14 años;196;182;378;2,99;0,05
De 15 a 20 años;135;189;324;2,56;0,04
De 20 a 24 años;271;330;601;4,76;0,08
De 25 a 29 años;578;743;1321;10,45;0,18
De 30 a 34 años;740;814;1554;12,30;0,21
De 35 a 39 años;654;754;1408;11,14;0,19
De 40 a 44 años;644;701;1345;10,64;0,18
De 44 a 49 años;571;534;1105;8,74;0,15
De 50 a 54 años;629;420;1049;8,30;0,14
De 55 a 59 años;515;358;873;6,91;0,12
De 60 a 64 años;235;225;460;3,64;0,06
De 65 a 69 años;184;183;367;2,90;0,05
De 70 a 74 años;127;122;249;1,97;0,03
De 75 a 79 años;118;115;233;1,84;0,03
De 80 a 84 años;108;119;227;1,80;0,03
85 años o más;61;69;130;1,03;0,02
Total;6283;6356;12639;100,00;1,68
%;49,71;50,29;100,00;;

