Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3968;317;71,24;7,99
Ulldecona;1576;48;10,79;3,05
Ràpita, la;2435;35;7,87;1,44
Alcanar;1945;22;4,94;1,13
Santa Bàrbara;566;12;2,70;2,12
Sénia, la;1005;5;1,12;0,50
Sant Jaume d'Enveja;334;4;0,90;1,20
Resto de municipios;486;2;0,45;0,41
Montsià;12315;445;100,00;3,61

