Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;1380;61,01;6,68
Pineda de Mar;4070;236;10,43;5,80
Calella;3461;139;6,15;4,02
Premià de Mar;3530;136;6,01;3,85
Arenys de Mar;1809;91;4,02;5,03
Malgrat de Mar;2345;64;2,83;2,73
Tordera;1787;41;1,81;2,29
Masnou, el;2573;34;1,50;1,32
Premià de Dalt;972;20;0,88;2,06
Vilassar de Mar;1532;16;0,71;1,04
Montgat;1256;14;0,62;1,11
Argentona;699;14;0,62;2,00
Canet de Mar;1277;11;0,49;0,86
Sant Andreu de Llavaneres;1362;9;0,40;0,66
Arenys de Munt;677;8;0,35;1,18
Palafolls;582;7;0,31;1,20
Santa Susanna;528;6;0,27;1,14
Tiana;439;4;0,18;0,91
Sant Vicenç de Montalt;754;4;0,18;0,53
Sant Pol de Mar;647;4;0,18;0,62
Vilassar de Dalt;576;4;0,18;0,69
Dosrius;292;4;0,18;1,37
Resta de municipis;4024;16;0,71;0,40
Maresme;55864;2262;100,00;4,05

