Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;780;31,50;6,15
Castelló d'Empúries;4873;367;14,82;7,53
Roses;5672;356;14,38;6,28
Sant Pere Pescador;744;144;5,82;19,35
Escala, l';3249;118;4,77;3,63
Jonquera, la;1116;101;4,08;9,05
Bàscara;123;57;2,30;46,34
Llançà;805;54;2,18;6,71
Armentera, l';175;39;1,58;22,29
Cabanes;154;27;1,09;17,53
Cadaqués;671;26;1,05;3,87
Port de la Selva, el;226;25;1,01;11,06
Torroella de Fluvià;184;24;0,97;13,04
Vilafant;336;22;0,89;6,55
Capmany;132;22;0,89;16,67
Ventalló;160;21;0,85;13,12
Palau-saverdera;399;21;0,85;5,26
Garriguella;172;18;0,73;10,47
Pont de Molins;64;17;0,69;26,56
Cantallops;54;16;0,65;29,63
Vilamalla;72;15;0,61;20,83
Garrigàs;48;15;0,61;31,25
Vilamacolum;126;12;0,48;9,52
Masarac;57;12;0,48;21,05
Saus, Camallera i Llampaies;99;9;0,36;9,09
Portbou;177;9;0,36;5,08
Peralada;240;9;0,36;3,75
Llers;124;9;0,36;7,26
Terrades;35;8;0,32;22,86
Darnius;75;8;0,32;10,67
Agullana;144;8;0,32;5,56
Santa Llogaia d'Àlguema;21;7;0,28;33,33
Sant Mori;32;7;0,28;21,88
Fortià;90;7;0,28;7,78
Cabanelles;56;7;0,28;12,50
Vilajuïga;139;6;0,24;4,32
Sant Llorenç de la Muga;52;6;0,24;11,54
Rabós;47;6;0,24;12,77
Borrassà;53;6;0,24;11,32
Vila-sacra;119;5;0,20;4,20
Avinyonet de Puigventós;88;5;0,20;5,68
Viladamat;33;4;0,16;12,12
Vilabertran;58;4;0,16;6,90
Riumors;46;4;0,16;8,70
Ordis;24;4;0,16;16,67
Navata;183;4;0,16;2,19
Albanyà;23;4;0,16;17,39
Resto de municipios;993;21;0,85;2,11
Alt Empordà;35252;2476;100,00;7,02

