Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;45;77;3,68;0,54
De 5 a 9 anys;62;40;102;4,88;0,72
De 10 a 14 anys;45;39;84;4,02;0,59
De 15 a 19 anys;51;57;108;5,17;0,76
De 20 a 24 anys;79;84;163;7,80;1,15
De 25 a 29 anys;135;135;270;12,92;1,90
De 30 a 34 anys;118;128;246;11,77;1,73
De 35 a 39 anys;105;140;245;11,72;1,73
De 40 a 44 anys;81;122;203;9,71;1,43
De 45 a 49 anys;71;115;186;8,90;1,31
De 50 a 54 anys;72;66;138;6,60;0,97
De 55 a 59 anys;36;59;95;4,55;0,67
De 60 a 64 anys;22;42;64;3,06;0,45
De 65 a 69 anys;15;34;49;2,34;0,35
De 70 a 74 anys;8;21;29;1,39;0,20
De 75 a 79 anys;6;10;16;0,77;0,11
De 80 a 84 anys;..;..;12;0,57;0,08
85 anys o més;..;..;..;..;..
Total;941;1149;2090;100,00;14,72
%;45,02;54,98;100,00;;

