Foreign population by age and sex. 2023
Baix Llobregat
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,19,34,1073,003
5-9 years,9,10,19,599,002
10-14 years,6,6,12,379,001
15-19 years,..,..,12,379,001
20-24 years,17,4,21,662,002
25-29 years,19,15,34,1073,003
30-34 years,30,11,41,1293,004
35-39 years,35,7,42,1325,004
40-44 years,..,..,56,1767,006
45-49 years,..,..,21,662,002
50-54 years,..,..,19,599,002
55-59 years,..,..,4,126,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,239,78,317,10000,032
%,7539,2461,10000,,

