Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,61;0,02
De 5 a 9 anys;4;5;9;2,61;0,02
De 10 a 14 anys;5;6;11;3,19;0,02
De 15 a 19 anys;..;..;10;2,90;0,02
De 20 a 24 anys;14;11;25;7,25;0,05
De 25 a 29 anys;16;16;32;9,28;0,07
De 30 a 34 anys;23;26;49;14,20;0,10
De 35 a 39 anys;20;13;33;9,57;0,07
De 40 a 44 anys;16;19;35;10,14;0,07
De 45 a 49 anys;12;20;32;9,28;0,07
De 50 a 54 anys;14;12;26;7,54;0,06
De 55 a 59 anys;7;15;22;6,38;0,05
De 60 a 64 anys;5;12;17;4,93;0,04
De 65 a 69 anys;7;9;16;4,64;0,03
De 70 a 74 anys;4;4;8;2,32;0,02
De 75 a 79 anys;..;..;4;1,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,16;<0,01
Total;160;185;345;100,00;0,73
%;46,38;53,62;100,00;;

