Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;65;149;7,54;0,17
De 5 a 9 anys;50;50;100;5,06;0,11
De 10 a 14 anys;51;37;88;4,45;0,10
De 15 a 19 anys;69;28;97;4,91;0,11
De 20 a 24 anys;149;31;180;9,10;0,20
De 25 a 29 anys;195;54;249;12,59;0,28
De 30 a 34 anys;187;57;244;12,34;0,27
De 35 a 39 anys;230;71;301;15,23;0,33
De 40 a 44 anys;201;35;236;11,94;0,26
De 45 a 49 anys;134;40;174;8,80;0,19
De 50 a 54 anys;72;14;86;4,35;0,10
De 55 a 59 anys;24;12;36;1,82;0,04
De 60 a 64 anys;19;5;24;1,21;0,03
De 65 a 69 anys;..;..;5;0,25;<0,01
De 70 a 74 anys;..;..;5;0,25;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1475;502;1977;100,00;2,20
%;74,61;25,39;100,00;;

