Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d123&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;..;..;..
Districte II;286;..;..;..
Districte III;561;4;2,40;0,71
Districte IV;2423;20;11,98;0,83
Districte V;2891;15;8,98;0,52
Districte VI;4656;35;20,96;0,75
Districte VII;6346;70;41,92;1,10
Districte VIII;5420;19;11,38;0,35
Districte IX;2022;..;..;..
Total;25050;167;100,00;0,67

