Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;5,37;0,06
De 5 a 9 años;11;12;23;6,87;0,08
De 10 a 14 años;7;8;15;4,48;0,05
De 15 a 20 años;5;5;10;2,99;0,03
De 20 a 24 años;9;6;15;4,48;0,05
De 25 a 29 años;13;6;19;5,67;0,06
De 30 a 34 años;14;21;35;10,45;0,12
De 35 a 39 años;30;25;55;16,42;0,18
De 40 a 44 años;23;19;42;12,54;0,14
De 44 a 49 años;13;12;25;7,46;0,08
De 50 a 54 años;16;7;23;6,87;0,08
De 55 a 59 años;7;12;19;5,67;0,06
De 60 a 64 años;..;..;9;2,69;0,03
De 65 a 69 años;..;..;7;2,09;0,02
De 70 a 74 años;6;6;12;3,58;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;175;160;335;100,00;1,12
%;52,24;47,76;100,00;;

