Municipal distribution. 2023
Baix Ebre
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,168,7368,233
"Aldea, l'",1.067,18,789,169
Roquetes,1.327,14,614,106
Tivenys,160,9,395,562
"Ampolla, l'",896,7,307,078
Deltebre,1.366,5,219,037
Camarles,579,4,175,069
Other municipalities,2.962,3,132,010
Baix Ebre,15.556,228,10000,147

