Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,32;0,02
De 5 a 9 años;10;14;24;9,27;0,09
De 10 a 14 años;9;6;15;5,79;0,06
De 15 a 20 años;5;7;12;4,63;0,05
De 20 a 24 años;6;5;11;4,25;0,04
De 25 a 29 años;..;..;6;2,32;0,02
De 30 a 34 años;5;4;9;3,47;0,03
De 35 a 39 años;11;9;20;7,72;0,08
De 40 a 44 años;12;12;24;9,27;0,09
De 44 a 49 años;15;11;26;10,04;0,10
De 50 a 54 años;18;10;28;10,81;0,11
De 55 a 59 años;17;13;30;11,58;0,12
De 60 a 64 años;12;8;20;7,72;0,08
De 65 a 69 años;..;..;10;3,86;0,04
De 70 a 74 años;..;..;9;3,47;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,54;0,02
85 años o más;..;..;..;..;..
Total;138;121;259;100,00;1,01
%;53,28;46,72;100,00;;

