Distribution by countries of the subcontinent. 2021
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.573,2.865,5.438,2635,611
Italy,2.933,2.277,5.210,2525,743
France,1.358,1.303,2.661,1290,729
Germany,1.098,1.116,2.214,1073,1179
Portugal,757,596,1.353,656,945
Poland,264,410,674,327,655
Bulgaria,311,335,646,313,573
Netherlands,353,262,615,298,654
Belgium,156,123,279,135,512
Sweden,112,102,214,104,733
Ireland,102,83,185,090,715
Hungary,76,101,177,086,898
Austria,81,78,159,077,1100
Czech Republic,58,96,154,075,981
Lithuania,49,69,118,057,529
Slovakia,33,62,95,046,731
Denmark,48,45,93,045,739
Greece,47,41,88,043,477
Latvia,24,44,68,033,669
Finland,19,29,48,023,508
Croatia,20,24,44,021,498
Estonia,15,26,41,020,847
Slovenia,11,16,27,013,709
Cyprus,10,6,16,008,744
Luxembourg,4,5,9,004,625
Malta,..,..,9,004,900
Total subcontinent,10.519,10.116,20.635,10000,..

