Distribution by districts. 2023
Tarragona
Geographical origin: Yemen
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d441
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,6,1818,023
District V,3.112,..,..,..
District VI,5.278,12,3636,023
District VII,6.823,15,4545,022
District VIII,5.632,..,..,..
District IX,2.205,..,..,..
Total,27.257,33,10000,012

