Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;121;32,27;0,56
Premià de Mar;3854;28;7,47;0,73
Malgrat de Mar;2461;28;7,47;1,14
Masnou, el;2854;25;6,67;0,88
Canet de Mar;1469;18;4,80;1,23
Calella;3936;16;4,27;0,41
Pineda de Mar;4459;14;3,73;0,31
Tordera;1888;13;3,47;0,69
Arenys de Mar;1982;13;3,47;0,66
Vilassar de Mar;1620;11;2,93;0,68
Sant Pol de Mar;747;10;2,67;1,34
Sant Andreu de Llavaneres;1584;9;2,40;0,57
Argentona;793;9;2,40;1,13
Sant Vicenç de Montalt;843;8;2,13;0,95
Montgat;1375;7;1,87;0,51
Caldes d'Estrac;576;6;1,60;1,04
Teià;609;5;1,33;0,82
Palafolls;667;5;1,33;0,75
Arenys de Munt;748;5;1,33;0,67
Vilassar de Dalt;698;4;1,07;0,57
Cabrils;1094;4;1,07;0,37
Resta de municipis;4613;16;4,27;0,35
Maresme;60524;375;100,00;0,62

