Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;221;185;406;5,99;0,45
De 5 a 9 años;216;195;411;6,06;0,46
De 10 a 14 años;233;197;430;6,34;0,48
De 15 a 20 años;282;159;441;6,50;0,49
De 20 a 24 años;325;161;486;7,17;0,54
De 25 a 29 años;449;254;703;10,37;0,78
De 30 a 34 años;391;301;692;10,20;0,77
De 35 a 39 años;453;327;780;11,50;0,87
De 40 a 44 años;485;302;787;11,60;0,87
De 44 a 49 años;357;259;616;9,08;0,68
De 50 a 54 años;254;199;453;6,68;0,50
De 55 a 59 años;147;114;261;3,85;0,29
De 60 a 64 años;82;70;152;2,24;0,17
De 65 a 69 años;35;34;69;1,02;0,08
De 70 a 74 años;26;28;54;0,80;0,06
De 75 a 79 años;11;13;24;0,35;0,03
De 80 a 84 años;8;7;15;0,22;0,02
85 años o más;..;..;..;..;..
Total;3976;2806;6782;100,00;7,54
%;58,63;41,37;100,00;;

