Municipal distribution. 2022
Segrià
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,806,9016,290
Almacelles,1.549,25,280,161
Alfarràs,382,17,190,445
Torres de Segre,699,11,123,157
Torrefarrera,634,8,089,126
Alcarràs,3.235,8,089,025
Alguaire,551,7,078,127
Almenar,435,6,067,138
Other municipalities,6.407,6,067,009
Segrià,41.717,894,10000,214

