Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;71087;47,04;21,10
Hospitalet de Llobregat, l';59773;13436;8,89;22,48
Badalona;34086;13129;8,69;38,52
Santa Coloma de Gramenet;24830;10420;6,90;41,97
Sabadell;27774;3132;2,07;11,28
Mataró;20672;2915;1,93;14,10
Vic;13446;2626;1,74;19,53
Terrassa;29980;2134;1,41;7,12
Sant Adrià de Besòs;5690;1906;1,26;33,50
Cornellà de Llobregat;13731;1757;1,16;12,80
Sant Boi de Llobregat;8385;1441;0,95;17,19
Castelldefels;14122;1272;0,84;9,01
Rubí;10022;1178;0,78;11,75
Sant Cugat del Vallès;12757;1155;0,76;9,05
Manresa;14202;1093;0,72;7,70
Cerdanyola del Vallès;5444;1037;0,69;19,05
Prat de Llobregat, el;5943;1026;0,68;17,26
Viladecans;5290;954;0,63;18,03
Esplugues de Llobregat;6019;832;0,55;13,82
Montcada i Reixac;4844;805;0,53;16,62
Granollers;8363;782;0,52;9,35
Ripollet;4749;738;0,49;15,54
Gavà;5251;691;0,46;13,16
Mollet del Vallès;5869;648;0,43;11,04
Barberà del Vallès;2642;610;0,40;23,09
Vilanova i la Geltrú;7584;584;0,39;7,70
Igualada;5194;536;0,35;10,32
Sitges;7734;527;0,35;6,81
Sant Feliu de Llobregat;3619;513;0,34;14,18
Vilafranca del Penedès;5380;498;0,33;9,26
Martorell;5143;496;0,33;9,64
Calella;3461;426;0,28;12,31
Sant Andreu de la Barca;2584;370;0,24;14,32
Sant Joan Despí;2846;356;0,24;12,51
Premià de Mar;3530;343;0,23;9,72
Pineda de Mar;4070;291;0,19;7,15
Santa Perpètua de Mogoda;2529;285;0,19;11,27
Sant Pere de Ribes;4802;266;0,18;5,54
Montgat;1256;263;0,17;20,94
Llagosta, la;1522;263;0,17;17,28
Molins de Rei;1719;256;0,17;14,89
Masnou, el;2573;255;0,17;9,91
Sant Vicenç dels Horts;2325;249;0,16;10,71
Malgrat de Mar;2345;229;0,15;9,77
Sant Celoni;2013;203;0,13;10,08
Sant Just Desvern;2102;202;0,13;9,61
Berga;2427;193;0,13;7,95
Caldes de Montbui;1428;191;0,13;13,38
Canovelles;3160;189;0,13;5,98
Manlleu;4876;188;0,12;3,86
Olesa de Montserrat;2204;171;0,11;7,76
Parets del Vallès;1260;152;0,10;12,06
Esparreguera;1790;150;0,10;8,38
Moià;834;148;0,10;17,75
Torelló;2185;147;0,10;6,73
Franqueses del Vallès, les;2072;146;0,10;7,05
Garriga, la;1301;128;0,08;9,84
Castellar del Vallès;1114;123;0,08;11,04
Alella;1156;116;0,08;10,03
Montornès del Vallès;1832;114;0,08;6,22
Cardedeu;1202;107;0,07;8,90
Sant Feliu de Codines;595;106;0,07;17,82
Canet de Mar;1277;102;0,07;7,99
Vilassar de Mar;1532;100;0,07;6,53
Piera;1353;100;0,07;7,39
Vallirana;966;96;0,06;9,94
Teià;566;89;0,06;15,72
Sant Quirze del Vallès;1052;89;0,06;8,46
Cubelles;1869;89;0,06;4,76
Sant Sadurní d'Anoia;1106;88;0,06;7,96
Tordera;1787;83;0,05;4,64
Argentona;699;83;0,05;11,87
Sant Andreu de Llavaneres;1362;82;0,05;6,02
Abrera;787;82;0,05;10,42
Masquefa;606;80;0,05;13,20
Sant Vicenç de Castellet;1314;79;0,05;6,01
Premià de Dalt;972;79;0,05;8,13
Sant Joan de Vilatorrada;978;78;0,05;7,98
Arenys de Mar;1809;72;0,05;3,98
Tiana;439;69;0,05;15,72
Castellbisbal;780;68;0,04;8,72
Vilassar de Dalt;576;66;0,04;11,46
Cabrils;981;64;0,04;6,52
Taradell;535;63;0,04;11,78
Llinars del Vallès;812;63;0,04;7,76
Corbera de Llobregat;1415;60;0,04;4,24
Badia del Vallès;733;59;0,04;8,05
Santa Margarida i els Monjos;944;59;0,04;6,25
Cervelló;642;59;0,04;9,19
Sant Vicenç de Montalt;754;58;0,04;7,69
Polinyà;597;58;0,04;9,72
Pallejà;719;58;0,04;8,07
Montmeló;607;54;0,04;8,90
Vilanova del Camí;971;52;0,03;5,36
Palau-solità i Plegamans;919;52;0,03;5,66
Roda de Ter;903;51;0,03;5,65
Sentmenat;593;50;0,03;8,43
Santa Susanna;528;50;0,03;9,47
Sant Pol de Mar;647;49;0,03;7,57
Capellades;341;49;0,03;14,37
Ametlla del Vallès, l';539;49;0,03;9,09
Santa Margarida de Montbui;1186;48;0,03;4,05
Súria;534;45;0,03;8,43
Sallent;528;45;0,03;8,52
Lliçà d'Amunt;482;42;0,03;8,71
Gelida;762;42;0,03;5,51
Arenys de Munt;677;40;0,03;5,91
Tona;753;39;0,03;5,18
Bigues i Riells del Fai;420;39;0,03;9,29
Centelles;470;38;0,03;8,09
Sant Esteve Sesrovires;453;36;0,02;7,95
Roca del Vallès, la;486;35;0,02;7,20
Caldes d'Estrac;515;35;0,02;6,80
Papiol, el;320;34;0,02;10,62
Navàs;596;34;0,02;5,70
Castellterçol;237;34;0,02;14,35
Balsareny;257;34;0,02;13,23
Sant Fost de Campsentelles;402;33;0,02;8,21
Canyelles;476;32;0,02;6,72
Sant Fruitós de Bages;604;30;0,02;4,97
Palafolls;582;30;0,02;5,15
Vilanova del Vallès;232;29;0,02;12,50
Òdena;212;29;0,02;13,68
Santa Maria de Palautordera;875;28;0,02;3,20
Sant Martí Sarroca;308;28;0,02;9,09
Santa Eulàlia de Ronçana;311;27;0,02;8,68
Begues;566;27;0,02;4,77
Monistrol de Montserrat;441;26;0,02;5,90
Matadepera;351;26;0,02;7,41
Dosrius;292;26;0,02;8,90
Santa Coloma de Cervelló;346;25;0,02;7,23
Santpedor;351;25;0,02;7,12
Castellcir;57;25;0,02;43,86
Prats de Lluçanès;229;24;0,02;10,48
Torrelles de Foix;349;23;0,02;6,59
Lliçà de Vall;238;23;0,02;9,66
Olivella;1010;22;0,01;2,18
Balenyà;434;22;0,01;5,07
Puig-reig;361;20;0,01;5,54
Martorelles;349;20;0,01;5,73
Gironella;586;20;0,01;3,41
Viladecavalls;192;19;0,01;9,90
Navarcles;345;19;0,01;5,51
Cardona;312;19;0,01;6,09
Avinyó;222;18;0,01;8,11
Sant Cebrià de Vallalta;334;17;0,01;5,09
Cabrera de Mar;321;17;0,01;5,30
Torrelles de Llobregat;345;16;0,01;4,64
Sant Esteve de Palautordera;213;16;0,01;7,51
Artés;626;16;0,01;2,56
Sant Hipòlit de Voltregà;457;15;<0,01;3,28
Guardiola de Berguedà;72;14;<0,01;19,44
Collbató;173;14;<0,01;8,09
Calaf;759;14;<0,01;1,84
Seva;235;13;<0,01;5,53
Olèrdola;330;13;<0,01;3,94
Masies de Voltregà, les;146;13;<0,01;8,90
Palma de Cervelló, la;198;11;<0,01;5,56
Vallromanes;212;11;<0,01;5,19
Castellbell i el Vilar;254;11;<0,01;4,33
Sant Pere de Riudebitlles;142;10;<0,01;7,04
Sant Julià de Vilatorta;125;10;<0,01;8,00
Avinyonet del Penedès;158;9;<0,01;5,70
Vacarisses;322;8;<0,01;2,48
Sant Quintí de Mediona;396;8;<0,01;2,02
Sant Pere de Vilamajor;279;8;<0,01;2,87
Sant Martí de Centelles;124;8;<0,01;6,45
Sant Llorenç d'Hortons;145;8;<0,01;5,52
Sant Climent de Llobregat;159;8;<0,01;5,03
Pont de Vilomara i Rocafort, el;280;8;<0,01;2,86
Hostalets de Pierola, els;277;8;<0,01;2,89
Calldetenes;150;8;<0,01;5,33
