Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;29;18,95;0,34
Vendrell, el;6463;23;15,03;0,36
Vilanova i la Geltrú;8454;18;11,76;0,21
Sant Pere de Ribes;5125;15;9,80;0,29
Calafell;6264;13;8,50;0,21
Olivella;1051;10;6,54;0,95
Vilafranca del Penedès;5753;8;5,23;0,14
Torrelles de Foix;407;7;4,58;1,72
Sant Llorenç d'Hortons;146;5;3,27;3,42
Piera;1545;4;2,61;0,26
Cubelles;2149;4;2,61;0,19
Resto de municipios;23955;17;11,11;0,07
Penedès;69760;153;100,00;0,22

