Foreign population by age and sex. 2021
Badalona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,810,005
5-9 years,..,..,7,333,002
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,10,476,003
25-29 years,5,6,11,524,003
30-34 years,17,11,28,1333,008
35-39 years,23,15,38,1810,012
40-44 years,16,17,33,1571,010
45-49 years,17,4,21,1000,006
50-54 years,9,4,13,619,004
55-59 years,9,5,14,667,004
60-64 years,..,..,7,333,002
65-69 years,..,..,5,238,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,92,210,10000,064
%,5619,4381,10000,,

