Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,96;0,02
De 5 a 9 anys;..;..;10;4,95;0,03
De 10 a 14 anys;..;..;4;1,98;0,01
De 15 a 19 anys;..;..;8;3,96;0,02
De 20 a 24 anys;..;..;10;4,95;0,03
De 25 a 29 anys;..;..;10;4,95;0,03
De 30 a 34 anys;15;8;23;11,39;0,07
De 35 a 39 anys;11;9;20;9,90;0,06
De 40 a 44 anys;11;7;18;8,91;0,05
De 45 a 49 anys;19;5;24;11,88;0,07
De 50 a 54 anys;..;..;26;12,87;0,07
De 55 a 59 anys;8;5;13;6,44;0,04
De 60 a 64 anys;..;..;11;5,45;0,03
De 65 a 69 anys;..;..;4;1,98;0,01
De 70 a 74 anys;4;5;9;4,46;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;66;202;100,00;0,57
%;67,33;32,67;100,00;;

