Foreign population by age and sex. 2023
Alt Penedès
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,15,309,012
5-9 years,11,5,16,330,013
10-14 years,14,18,32,660,025
15-19 years,13,7,20,412,016
20-24 years,19,18,37,763,029
25-29 years,14,11,25,515,020
30-34 years,22,23,45,928,035
35-39 years,33,41,74,1526,058
40-44 years,30,40,70,1443,055
45-49 years,31,26,57,1175,045
50-54 years,16,16,32,660,025
55-59 years,15,13,28,577,022
60-64 years,7,7,14,289,011
65-69 years,6,9,15,309,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,238,247,485,10000,379
%,4907,5093,10000,,

