Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;25;66;4,29;0,66
De 5 a 9 años;38;28;66;4,29;0,66
De 10 a 14 años;42;41;83;5,40;0,83
De 15 a 20 años;28;38;66;4,29;0,66
De 20 a 24 años;33;40;73;4,75;0,73
De 25 a 29 años;56;63;119;7,74;1,19
De 30 a 34 años;70;84;154;10,01;1,54
De 35 a 39 años;77;99;176;11,44;1,76
De 40 a 44 años;80;107;187;12,16;1,87
De 44 a 49 años;88;76;164;10,66;1,64
De 50 a 54 años;78;55;133;8,65;1,33
De 55 a 59 años;42;37;79;5,14;0,79
De 60 a 64 años;40;29;69;4,49;0,69
De 65 a 69 años;14;19;33;2,15;0,33
De 70 a 74 años;19;11;30;1,95;0,30
De 75 a 79 años;7;15;22;1,43;0,22
De 80 a 84 años;5;11;16;1,04;0,16
85 años o más;..;..;..;..;..
Total;758;780;1538;100,00;15,35
%;49,28;50,72;100,00;;

