Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Guinea Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d219&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;82;32,03;0,29
Almacelles;1549;28;10,94;1,81
Menàrguens;108;27;10,55;25,00
Balaguer;4048;24;9,38;0,59
Almenar;435;23;8,98;5,29
Montoliu de Lleida;59;8;3,12;13,56
Mollerussa;4372;7;2,73;0,16
Alcarràs;3235;7;2,73;0,22
Alguaire;551;6;2,34;1,09
Sant Guim de Freixenet;181;5;1,95;2,76
Ivars d'Urgell;255;5;1,95;1,96
Barbens;365;5;1,95;1,37
Torregrossa;407;4;1,56;0,98
Resta de municipis;29852;25;9,77;0,08
Ponent;73242;256;100,00;0,35

