Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;3,91;0,02
De 5 a 9 anys;16;10;26;4,23;0,02
De 10 a 14 anys;19;10;29;4,72;0,03
De 15 a 19 anys;9;6;15;2,44;0,01
De 20 a 24 anys;13;14;27;4,40;0,03
De 25 a 29 anys;21;26;47;7,65;0,04
De 30 a 34 anys;26;41;67;10,91;0,06
De 35 a 39 anys;36;73;109;17,75;0,10
De 40 a 44 anys;29;72;101;16,45;0,09
De 45 a 49 anys;41;36;77;12,54;0,07
De 50 a 54 anys;17;11;28;4,56;0,03
De 55 a 59 anys;14;10;24;3,91;0,02
De 60 a 64 anys;13;11;24;3,91;0,02
De 65 a 69 anys;..;..;6;0,98;<0,01
De 70 a 74 anys;..;..;6;0,98;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;342;614;100,00;0,57
%;44,30;55,70;100,00;;

