Població estrangera a 1 de gener. Per països. 2022
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;204;222;426;40,92;0,79
Bolívia;149;150;299;28,72;1,28
Argentina;35;34;69;6,63;0,26
Brasil;20;39;59;5,67;0,29
Uruguai;29;19;48;4,61;0,61
Veneçuela;19;22;41;3,94;0,13
Perú;16;23;39;3,75;0,13
Equador;13;15;28;2,69;0,12
Paraguai;11;10;21;2,02;0,14
Xile;5;6;11;1,06;0,11
Total subcontinent;501;540;1041;100,00;..

