Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;1260;15,99;2,32
Eixample;71273;1894;24,03;2,66
Sants-Montjuïc;45904;666;8,45;1,45
Les Corts;13253;322;4,09;2,43
Sarrià-Sant Gervasi;23850;952;12,08;3,99
Gràcia;26941;880;11,16;3,27
Horta-Guinardó;32409;379;4,81;1,17
Nou Barris;36951;145;1,84;0,39
Sant Andreu;24869;227;2,88;0,91
Sant Martí;54790;1157;14,68;2,11
Total;384660;7882;100,00;2,05

