Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;208;77,90;0,96
Salt;12590;12;4,49;0,10
Cassà de la Selva;1847;12;4,49;0,65
Sant Gregori;270;7;2,62;2,59
Llagostera;1583;4;1,50;0,25
Fornells de la Selva;152;4;1,50;2,63
Canet d'Adri;43;4;1,50;9,30
Bescanó;289;4;1,50;1,38
Resta de municipis;3395;12;4,49;0,35
Gironès;41747;267;100,00;0,64

