Foreign population by age and sex. 2021
Metropolità
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.312,4.155,8.467,336,112
5-9 years,4.742,4.496,9.238,366,123
10-14 years,4.136,4.050,8.186,325,109
15-19 years,4.969,5.251,10.220,405,136
20-24 years,9.407,11.784,21.191,840,281
25-29 years,15.209,20.728,35.937,1425,477
30-34 years,16.828,21.968,38.796,1538,515
35-39 years,15.196,19.268,34.464,1367,457
40-44 years,12.411,15.549,27.960,1109,371
45-49 years,8.479,10.898,19.377,768,257
50-54 years,5.591,7.830,13.421,532,178
55-59 years,3.689,5.580,9.269,368,123
60-64 years,2.222,3.920,6.142,244,082
65-69 years,1.354,2.615,3.969,157,053
70-74 years,848,1.652,2.500,099,033
75-79 years,521,975,1.496,059,020
80-84 years,281,637,918,036,012
85 years or more,184,454,638,025,008
Total,110.379,141.810,252.189,10000,3346
%,4377,5623,10000,,

