Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,17;0,02
De 5 a 9 anys;..;..;5;4,17;0,02
De 10 a 14 anys;..;..;4;3,33;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,17;0,02
De 25 a 29 anys;..;..;6;5,00;0,02
De 30 a 34 anys;8;9;17;14,17;0,06
De 35 a 39 anys;5;5;10;8,33;0,04
De 40 a 44 anys;10;6;16;13,33;0,06
De 45 a 49 anys;..;..;10;8,33;0,04
De 50 a 54 anys;..;..;15;12,50;0,05
De 55 a 59 anys;7;6;13;10,83;0,05
De 60 a 64 anys;..;..;5;4,17;0,02
De 65 a 69 anys;..;..;6;5,00;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;52;120;100,00;0,43
%;56,67;43,33;100,00;;

