Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;1148;49,27;3,65
Sabadell;29953;522;22,40;1,74
Rubí;10928;318;13,65;2,91
Polinyà;605;96;4,12;15,87
Ripollet;5081;62;2,66;1,22
Cerdanyola del Vallès;6192;41;1,76;0,66
Sant Cugat del Vallès;14207;36;1,55;0,25
Santa Perpètua de Mogoda;2625;21;0,90;0,80
Montcada i Reixac;5080;20;0,86;0,39
Barberà del Vallès;2836;15;0,64;0,53
Sentmenat;610;14;0,60;2,30
Castellar del Vallès;1204;10;0,43;0,83
Sant Quirze del Vallès;1199;8;0,34;0,67
Castellbisbal;842;8;0,34;0,95
Badia del Vallès;765;4;0,17;0,52
Resta de municipis;2314;7;0,30;0,30
Vallès Occidental;115878;2330;100,00;2,01

