Población extranjera a 1 de enero. Por municipios. 2021
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mollerussa;14922;4225;56,33;28,31
Bellvís;2256;448;5,97;19,86
Linyola;2736;421;5,61;15,39
Torregrossa;2178;404;5,39;18,55
Bell-lloc d'Urgell;2326;363;4,84;15,61
Barbens;936;323;4,31;34,51
Ivars d'Urgell;1550;243;3,24;15,68
Palau d'Anglesola, el;2205;226;3,01;10,25
Golmés;1869;225;3,00;12,04
Miralcamp;1363;152;2,03;11,15
Vilanova de Bellpuig;1196;133;1,77;11,12
Poal, el;662;90;1,20;13,60
Castellnou de Seana;690;70;0,93;10,14
Sidamon;757;64;0,85;8,45
Vila-sana;766;60;0,80;7,83
Fondarella;788;54;0,72;6,85
Pla d'Urgell;37200;7501;100,00;20,16

