Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;1,93;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;1,54;0,03
De 30 a 34 anys;4;4;8;3,09;0,05
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;1,54;0,03
De 50 a 54 anys;6;10;16;6,18;0,10
De 55 a 59 anys;..;..;11;4,25;0,07
De 60 a 64 anys;13;15;28;10,81;0,18
De 65 a 69 anys;22;20;42;16,22;0,27
De 70 a 74 anys;24;29;53;20,46;0,34
De 75 a 79 anys;17;15;32;12,36;0,21
De 80 a 84 anys;13;13;26;10,04;0,17
85 anys o més;9;11;20;7,72;0,13
Total;122;137;259;100,00;1,66
%;47,10;52,90;100,00;;

