Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Ebre
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;5,45;0,06
De 15 a 20 años;..;..;6;3,64;0,04
De 20 a 24 años;6;4;10;6,06;0,06
De 25 a 29 años;4;7;11;6,67;0,07
De 30 a 34 años;5;10;15;9,09;0,10
De 35 a 39 años;7;17;24;14,55;0,15
De 40 a 44 años;14;13;27;16,36;0,17
De 44 a 49 años;11;8;19;11,52;0,12
De 50 a 54 años;4;12;16;9,70;0,10
De 55 a 59 años;..;..;11;6,67;0,07
De 60 a 64 años;..;..;6;3,64;0,04
De 65 a 69 años;..;..;5;3,03;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;102;165;100,00;1,06
%;38,18;61,82;100,00;;

