Municipal distribution. 2022
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,196,2703,097
Lloret de Mar,13.645,51,703,037
Begur,809,27,372,334
Salt,12.300,24,331,020
Sant Feliu de Guíxols,3.873,23,317,059
Calonge i Sant Antoni,2.528,23,317,091
Banyoles,3.908,18,248,046
Olot,8.453,17,234,020
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,17,234,047
Palamós,2.505,16,221,064
Blanes,6.847,16,221,023
Torroella de Montgrí,3.253,15,207,046
Santa Cristina d'Aro,962,14,193,146
Figueres,12.689,14,193,011
Roses,5.672,13,179,023
"Escala, l'",3.249,12,166,037
Palafrugell,5.269,11,152,021
Cassà de la Selva,1.812,11,152,061
Tossa de Mar,1.329,8,110,060
Sant Jaume de Llierca,105,6,083,571
Cornellà del Terri,211,6,083,284
Caldes de Malavella,761,6,083,079
"Bisbal d'Empordà, la",2.189,6,083,027
Llançà,805,5,069,062
Llagostera,1.499,5,069,033
Castelló d'Empúries,4.873,5,069,010
Bescanó,271,5,069,185
Santa Coloma de Farners,2.912,4,055,014
Peralada,240,4,055,167
Palau de Santa Eulàlia,7,4,055,5714
Camprodon,345,4,055,116
Anglès,1.299,4,055,031
Other municipalities,27.685,135,1862,049
Comarques Gironines,156.062,725,10000,046

