Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3529;65;38,01;1,84
Ràpita, la;2458;33;19,30;1,34
Camarles;506;14;8,19;2,77
Deltebre;1126;9;5,26;0,80
Tortosa;6312;9;5,26;0,14
Roquetes;1200;9;5,26;0,75
Aldea, l';823;7;4,09;0,85
Ampolla, l';837;5;2,92;0,60
Alcanar;1999;5;2,92;0,25
Resto de municipios;11962;15;8,77;0,13
Terres de l'Ebre;30752;171;100,00;0,56

