Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;4,89;0,49
De 5 a 9 anys;10;16;26;5,30;0,53
De 10 a 14 anys;18;10;28;5,70;0,57
De 15 a 19 anys;16;18;34;6,92;0,69
De 20 a 24 anys;25;37;62;12,63;1,27
De 25 a 29 anys;19;54;73;14,87;1,49
De 30 a 34 anys;24;49;73;14,87;1,49
De 35 a 39 anys;21;42;63;12,83;1,29
De 40 a 44 anys;9;35;44;8,96;0,90
De 45 a 49 anys;6;27;33;6,72;0,67
De 50 a 54 anys;..;..;16;3,26;0,33
De 55 a 59 anys;..;..;5;1,02;0,10
De 60 a 64 anys;..;..;7;1,43;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;329;491;100,00;10,02
%;32,99;67,01;100,00;;

