Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;7,69;0,30
De 5 a 9 años;..;..;5;3,21;0,12
De 10 a 14 años;..;..;6;3,85;0,15
De 15 a 20 años;..;..;8;5,13;0,20
De 20 a 24 años;9;4;13;8,33;0,32
De 25 a 29 años;16;6;22;14,10;0,54
De 30 a 34 años;20;7;27;17,31;0,67
De 35 a 39 años;9;6;15;9,62;0,37
De 40 a 44 años;15;5;20;12,82;0,49
De 44 a 49 años;..;..;9;5,77;0,22
De 50 a 54 años;..;..;10;6,41;0,25
De 55 a 59 años;..;..;4;2,56;0,10
De 60 a 64 años;..;..;4;2,56;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;44;156;100,00;3,85
%;71,79;28,21;100,00;;

