Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,00;<0,01
De 5 a 9 anys;5;9;14;2,80;0,03
De 10 a 14 anys;6;6;12;2,40;0,02
De 15 a 19 anys;5;11;16;3,20;0,03
De 20 a 24 anys;14;11;25;5,00;0,04
De 25 a 29 anys;23;36;59;11,80;0,11
De 30 a 34 anys;33;40;73;14,60;0,13
De 35 a 39 anys;24;36;60;12,00;0,11
De 40 a 44 anys;19;25;44;8,80;0,08
De 45 a 49 anys;26;24;50;10,00;0,09
De 50 a 54 anys;24;20;44;8,80;0,08
De 55 a 59 anys;13;18;31;6,20;0,06
De 60 a 64 anys;7;10;17;3,40;0,03
De 65 a 69 anys;8;10;18;3,60;0,03
De 70 a 74 anys;5;13;18;3,60;0,03
De 75 a 79 anys;..;..;6;1,20;0,01
De 80 a 84 anys;..;..;6;1,20;0,01
85 anys o més;..;..;..;..;..
Total;222;278;500;100,00;0,90
%;44,40;55,60;100,00;;

