Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5661;2827;30,20;49,94
Sant Feliu de Guíxols;4396;1519;16,23;34,55
Torroella de Montgrí;3412;1171;12,51;34,32
Bisbal d'Empordà, la;2298;1011;10,80;43,99
Palamós;2759;728;7,78;26,39
Calonge i Sant Antoni;2721;648;6,92;23,81
Castell d'Aro, Platja d'Aro i s'Agaró;4363;601;6,42;13,77
Ullà;377;253;2,70;67,11
Santa Cristina d'Aro;1064;154;1,65;14,47
Begur;851;136;1,45;15,98
Verges;158;78;0,83;49,37
Pals;550;63;0,67;11,45
Forallac;187;40;0,43;21,39
Mont-ras;155;36;0,38;23,23
Gualta;126;27;0,29;21,43
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;0,14;11,11
Albons;120;11;0,12;9,17
Bellcaire d'Empordà;94;9;0,10;9,57
Serra de Daró;26;8;0,09;30,77
Regencós;24;8;0,09;33,33
Torrent;19;5;0,05;26,32
Resto de municipios;588;14;0,15;2,38
Baix Empordà;30066;9360;100,00;31,13

